"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"12170";"De Lelie";"Aalten";"Gelderland";"Fa. Vaags Molenwerken";"Vaags";"50";"binnen";"06,15";"2001";"Gelaste roede";"2001";"2023";"Gestreken vanw. beoogde verplaatsing"
"01215";"De Drie Waaien";"Afferden";"Gelderland";"Gemeente Druten";"Derckx";"544";"binnen";"22,64";"1987";"Gelaste roede";"1988";"aanw.";""
"01215";"De Drie Waaien";"Afferden";"Gelderland";"Gemeente Druten";"Derckx";"543";"buiten";"22,64";"1987";"Gelaste roede";"1988";"aanw.";""
"02477";"Tot Voordeel & Genoegen";"Alphen aan de Maas";"Gelderland";"Gemeente West Maas en Waal";"Derckx";"496";"buiten";"23,90";"1985";"Gelaste roede";"1985";"aanw.";""
"02477";"Tot Voordeel & Genoegen";"Alphen aan de Maas";"Gelderland";"Gemeente West Maas en Waal";"Derckx";"497";"binnen";"24,00";"1985";"Gelaste roede";"1985";"aanw.";""
"06403";"Schoonoord";"Alverna";"Gelderland";"A.M.J.M. Janssen";"Vaags";"107";"binnen";"24,40";"2004";"Gelaste roede";"2006";"aanw.";""
"06403";"Schoonoord";"Alverna";"Gelderland";"A.M.J.M. Janssen";"Vaags";"106";"buiten";"24,40";"2004";"Gelaste roede";"2006";"aanw.";""
"01784 bis";"Het Fortuin";"Arnhem";"Gelderland";"Rijksoverheid";"Vaags";"430";"buiten";"26,50";"2018";"Gelaste roede";"2018";"aanw.";""
"01784 bis";"Het Fortuin";"Arnhem";"Gelderland";"Rijksoverheid";"Brunia";"68";"binnen";"26,50";"1974";"Gelaste roede";"1974";"2012";"gestreken"
"01784 bis";"Het Fortuin";"Arnhem";"Gelderland";"Rijksoverheid";"Brunia";"69";"buiten";"26,50";"1974";"Gelaste roede";"1974";"2012";"gestreken"
"01784 bis";"Het Fortuin";"Arnhem";"Gelderland";"Rijksoverheid";"Vaags";"431";"binnen";"26,50";"2018";"Gelaste roede";"2018";"aanw.";""
"02480";"De Kroon / Klarendalse Molen";"Arnhem";"Gelderland";"Stichting Volkshuisvesting Arnhem";"Beckers";"";"binnen";"23,00";"1976";"Gelaste roede";"1976";"1997";"Uitgediend"
"02480";"De Kroon / Klarendalse Molen";"Arnhem";"Gelderland";"Stichting Volkshuisvesting Arnhem";"Vaags";"12";"buiten";"22,90";"1997";"Gelaste roede";"1997";"aanw.";""
"02480";"De Kroon / Klarendalse Molen";"Arnhem";"Gelderland";"Stichting Volkshuisvesting Arnhem";"Vaags";"13";"binnen";"22,90";"1997";"Gelaste roede";"1997";"aanw.";""
"02480";"De Kroon / Klarendalse Molen";"Arnhem";"Gelderland";"Stichting Volkshuisvesting Arnhem";"Beckers";"";"buiten";"23,00";"1976";"Gelaste roede";"1976";"1997";"vervangen"
"06403-1";"Mijn Genoegen";"Arnhem";"Gelderland";"Rijksoverheid";"Brunia";"81";"buiten";"17,50";"1977";"Gelaste roede";"1977";"aanw.";""
"06403-1";"Mijn Genoegen";"Arnhem";"Gelderland";"Rijksoverheid";"Brunia";"82";"binnen";"17,50";"1977";"Gelaste roede";"1977";"aanw.";""
"06907";"(poldermolen)";"Arnhem";"Gelderland";"Rijksoverheid";"Buurma";"298";"buiten";"19,90";"1994";"Gelaste roede";"1995";"2023";"Herstel molenkap"
"06907";"(poldermolen)";"Arnhem";"Gelderland";"Rijksoverheid";"Buurma";"299";"binnen";"19,90";"1994";"Gelaste roede";"1995";"2023";"Herstel molenkap"
"01218";"(Naamloos)";"Batenburg";"Gelderland";"Geldersch Landschap & Kasteelen";"Derckx";"508";"buiten";"25,55";"1985";"Gelaste roede";"1985/2016";"aanw.";""
"01218";"(Naamloos)";"Batenburg";"Gelderland";"Geldersch Landschap & Kasteelen";"onbekend";"";"buiten";"25,30c";"1960?";"Gelaste roede";"1960?";"1985";"vervangen"
"01218";"(Naamloos)";"Batenburg";"Gelderland";"Geldersch Landschap & Kasteelen";"Derckx";"509";"binnen";"25,40";"1985";"Gelaste roede";"1985/2016";"aanw.";""
"00250";"De Vrijheid";"Beesd";"Gelderland";"De Heerlijkheid Mari�nwaerdt";"Bremer";"149";"buiten";"25,00";"1968";"Gelaste roede";"1969";"aanw.";""
"00250";"De Vrijheid";"Beesd";"Gelderland";"De Heerlijkheid Mari�nwaerdt";"Bremer";"148";"binnen";"25,00";"1968";"Gelaste roede";"1969";"aanw.";""
"02775";"De Wielewaal";"Beneden-Leeuwen";"Gelderland";"Gemeente West Maas en Waal";"Bremer";"129";"buiten";"25,50";"1967";"Gelaste roede";"1968?";"aanw.";""
"02775";"De Wielewaal";"Beneden-Leeuwen";"Gelderland";"Gemeente West Maas en Waal";"Bremer";"128";"binnen";"25,50";"1967";"Gelaste roede";"1968?";"aanw.";""
"01217";"De Verrekijker";"Bergharen";"Gelderland";"Hans Abbink en Winifred Broeder";"Derckx";"469";"binnen";"25,10";"1984";"Gelaste roede";"1984";"aanw.";""
"01217";"De Verrekijker";"Bergharen";"Gelderland";"Hans Abbink en Winifred Broeder";"Derckx";"468";"buiten";"25,10";"1984";"Gelaste roede";"1984";"aanw.";""
"02573";"De Haag";"Beuningen";"Gelderland";"Gemeente Beuningen";"Buurma";"274";"binnen";"22,50";"1992";"Gelaste roede";"1994";"aanw.";""
"02573";"De Haag";"Beuningen";"Gelderland";"Gemeente Beuningen";"Buurma";"273";"buiten";"22,50";"1992";"Gelaste roede";"1994";"aanw.";""
