"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Derckx";"616";"binnen";"25,20";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Beijk";"61";"buiten";"25,20";"2022";"Gelaste roede";"2023";"aanw.";""
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Beijk";"60";"binnen";"25,20";"2022";"Gelaste roede";"2022";"aanw.";""
"06904";"Nooit Gedacht";"Afferden";"Limburg";"H. Beijk";"Derckx";"615";"buiten";"25,20";"1989";"Gelaste roede";"1989";"2023";"Uitgediend"
"12350";"Aurora";"Baexem";"Limburg";"Gemeente Leudal";"Derckx";"1005";"binnen";"25,24";"2006";"Gelaste roede";"2006";"aanw.";""
"12350";"Aurora";"Baexem";"Limburg";"Gemeente Leudal";"Derckx";"1006";"buiten";"25,24";"2006";"Gelaste roede";"2006";"aanw.";""
"02785";"Sint Lindert / Molen van Niessen";"Beegden";"Limburg";"Gemeente Maasgouw";"Derckx";"1";"buiten";"25,00";"1968";"Gelaste roede";"1968";"aanw.";""
"02785";"Sint Lindert / Molen van Niessen";"Beegden";"Limburg";"Gemeente Maasgouw";"Derckx";"900";"binnen";"25,20";"1999";"Gelaste roede";"2000";"aanw.";""
"17091";"De Grauwe Beer";"Beesel";"Limburg";"Gemeente Beesel";"Beijk";"79";"buiten";"21,65";"2023";"Gelaste roede";"2023";"aanw.";""
"17091";"De Grauwe Beer";"Beesel";"Limburg";"Gemeente Beesel";"Derckx";"443";"binnen";"21,60";"1983";"Gelaste roede";"1983";"2023";"Uitgediend"
"17091";"De Grauwe Beer";"Beesel";"Limburg";"Gemeente Beesel";"Derckx";"442";"buiten";"21,60";"1983";"Gelaste roede";"1983";"2023";"Uitgediend"
"17091";"De Grauwe Beer";"Beesel";"Limburg";"Gemeente Beesel";"Beijk";"78";"binnen";"21,65";"2022";"Gelaste roede";"2023";"aanw.";""
"14912";"Theodorus";"Blitterswijck";"Limburg";"";"Beijk";"72";"binnen";"27,60";"2022";"Gelaste roede";"2023";"aanw.";""
"14912";"Theodorus";"Blitterswijck";"Limburg";"";"Beijk";"73";"buiten";"27,60";"2022";"Gelaste roede";"2023";"aanw.";""
"01620";"De Reus";"Gennep";"Limburg";"J.G.M. Coopmans";"Bie, de";"";"binnen";"27,06";"1971";"Gelaste roede";"1971";"aanw.";""
"01620";"De Reus";"Gennep";"Limburg";"J.G.M. Coopmans";"Beijk";"3";"buiten";"27,00c";"2018";"Gelaste roede";"2018";"aanw.";""
"06489";"Gerardamolen";"Heijen-Diekendaal";"Limburg";"Gemeente Gennep";"Derckx";"776";"buiten";"24,30";"1994";"Gelaste roede";"1994";"aanw.";""
"06489";"Gerardamolen";"Heijen-Diekendaal";"Limburg";"Gemeente Gennep";"Derckx";"777";"binnen";"24,30";"1994";"Gelaste roede";"1994";"aanw.";""
"03512";"Sint Antonius";"Heythuysen-Areven";"Limburg";"Gemeente Leudal";"Derckx";"960";"buiten";"26,65";"2002";"Gelaste roede";"2002";"aanw.";""
"03512";"Sint Antonius";"Heythuysen-Areven";"Limburg";"Gemeente Leudal";"Derckx";"961";"binnen";"26,65";"2002";"Gelaste roede";"2002";"aanw.";""
"02786";"De Hoop";"Horn";"Limburg";"Gemeente Leudal";"Verdonkschot";"6";"binnen";"22,00";"2009";"Gelaste roede";"2009";"aanw.";""
"02786";"De Hoop";"Horn";"Limburg";"Gemeente Leudal";"Derckx";"139";"buiten";"22,00";"1975";"Gelaste roede";"1975";"aanw.";""
"02787";"De Welvaart";"Horn";"Limburg";"Gemeente Leudal";"Adriaens";"10";"buiten";"22,00";"2014";"Gelaste roede";"2014";"aanw.";""
"02787";"De Welvaart";"Horn";"Limburg";"Gemeente Leudal";"Adriaens";"9";"binnen";"22,00";"2014";"Gelaste roede";"2014";"aanw.";""
"00215";"Sint Anthoniusmolen";"Kessel";"Limburg";"Gemeente Peel en Maas";"Beijk";"70";"binnen";"25,10";"2022";"Gelaste roede";"2023";"aanw.";""
"00215";"Sint Anthoniusmolen";"Kessel";"Limburg";"Gemeente Peel en Maas";"Beijk";"71";"buiten";"25,10";"2022";"Gelaste roede";"2023";"aanw.";""
"00215";"Sint Anthoniusmolen";"Kessel";"Limburg";"Gemeente Peel en Maas";"Derckx";"143";"binnen";"24,20";"1975";"Gelaste roede";"1975";"2023";"Uitgediend"
"00215";"Sint Anthoniusmolen";"Kessel";"Limburg";"Gemeente Peel en Maas";"Derckx";"142";"buiten";"24,20";"1975";"Gelaste roede";"1975";"2023";"Uitgediend"
"00193";"Sint Hubertus";"Klein Genhout";"Limburg";"Gemeente Beek";"Derckx";"45";"binnen";"25,20";"1970";"Gelaste roede";"1971";"aanw.";""
"00193";"Sint Hubertus";"Klein Genhout";"Limburg";"Gemeente Beek";"Derckx";"44";"buiten";"25,20";"1970";"Gelaste roede";"1971";"aanw.";""
