"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"336";"binnen";"27,15";"2019";"Gelaste roede";"2019";"aanw.";""
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"239";"binnen";"27,15";"1977";"Gelaste roede";"1977";"2019";"vervangen"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"535";"buiten";"27,35";"1986";"Gelaste roede";"1987";"2019";"gestreken"
"00050";"Molen No.3";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Straathof";"337";"buiten";"27,25";"2019";"Gelaste roede";"2019";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"557";"binnen";"27,00";"2023";"Gelaste roede";"nog niet";"";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Vaags";"556";"buiten";"27,16";"2023";"Gelaste roede";"nog niet";"";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"631";"buiten";"27,15";"1989";"Gelaste roede";"1989";"aanw.";""
"00051";"Molen No.2";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"416";"binnen";"27,00";"1981";"Gelaste roede";"1981";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"633";"binnen";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"285";"buiten";"27,50";"1978";"Gelaste roede";"1978";"1989";"asbreuk"
"00052";"De Putmolen / Molen Nr.4";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Derckx";"632";"buiten";"27,50";"1989";"Gelaste roede";"1990";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"428";"buiten";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"00946";"De Morgenster";"Aarlanderveen";"Zuid-Holland";"E.J. Houben";"Derckx";"429";"binnen";"21,60";"1982";"Gelaste roede";"1982";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"113";"binnen";"28,30";"1966";"Gelaste roede";"1966";"1970";"asbreuk"
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"177";"buiten";"28,55";"1970";"Gelaste roede";"1970";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"178";"binnen";"28,35";"1970";"Gelaste roede";"1970";"aanw.";""
"06487";"Molen No.1";"Aarlanderveen";"Zuid-Holland";"Stichting Molenviergang Aarlanderveen";"Bremer";"114";"buiten";"28,30";"1966";"Gelaste roede";"1966";"1970";"asbreuk"
"01892";"Windlust";"Achthuizen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"320";"binnen";"22,50";"1979";"Gelaste roede";"1981";"aanw.";""
"01892";"Windlust";"Achthuizen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"319";"buiten";"22,50";"1979";"Gelaste roede";"1981";"aanw.";""
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Bremer";"155";"buiten";"24,00";"1969";"Gelaste roede";"1969";"2022";"Uitgediend"
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"359";"buiten";"24,00";"2022";"Gelaste roede";"2022";"aanw.";""
"01499";"Kortlandse molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Bremer";"154";"binnen";"24,00";"1969";"Gelaste roede";"1969";"aanw.";""
"02569";"Souburgse Molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"339";"buiten";"18,50c";"2020";"Gelaste roede";"2020";"aanw.";""
"02569";"Souburgse Molen";"Alblasserdam";"Zuid-Holland";"SIMAV";"Straathof";"338";"binnen";"18,50c";"2020";"Gelaste roede";"2020";"aanw.";""
"11663";"De Blokker / Blokweerse wip";"Alblasserdam (Kinderdijk)";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Stam";"";"binnen";"26,90";"1950";"Gelaste roede";"1950";"1997";"brand"
"11663";"De Blokker / Blokweerse wip";"Alblasserdam (Kinderdijk)";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"IHC Kinderdijk";"";"buiten";"27,20";"2000";"Gelaste roede";"2000";"aanw.";""
"11663";"De Blokker / Blokweerse wip";"Alblasserdam (Kinderdijk)";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"IHC Kinderdijk";"";"binnen";"27,20";"2000";"Gelaste roede";"2000";"aanw.";""
"00049";"De Dikke Molen";"Alphen aan den Rijn";"Zuid-Holland";"D. Boot";"Straathof";"266";"buiten";"28,60";"2012";"Gelaste roede";"2012";"aanw.";""
